﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallès Occidental
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:40&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28914;21470;18389
Tècnics i professionals científics i intel·lectuals;37662;29640;20907
Tècnics i professionals de suport;45844;43637;39544
Empleats administratius;35279;11549;8078
Treballadors de serveis i venedors de comerç;44642;27814;27526
Treballadors qualificats en activitats agràries i pesqueres;1493;1132;1473
Artesans i treballadors qualificats de les indústries i la construcció;61671;43011;55192
Operadors d'instal·lacions i maquinària, i muntadors;52261;51665;49004
Treballadors no qualificats;29636;19645;17144
Forces armades;265;64;197
Total;337667;249627;237454

