﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170834
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;2;55;4;24;88
Tècnics i professionals científics i intel·lectuals;1;11;4;45;2;6;69
Tècnics i professionals de suport;4;14;4;134;11;14;181
Empleats administratius;3;8;3;69;3;5;91
Treballadors de serveis i venedors de comerç;5;24;6;122;5;26;188
Treballadors qualificats en act. agràries i pesqueres;0;1;0;8;0;4;13
Artesans i treballadors qualificats de les indústries i la construcció;8;4;2;274;8;26;322
Operadors d'instal·lacions i maquinària, i muntadors;3;9;1;340;7;11;371
Treballadors no qualificats;3;8;5;73;1;5;95
Forces armades;0;0;0;0;0;0;0
Total;29;80;27;1120;41;121;1418

