﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172214&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;69;15;84
De 1900 a 1920;48;9;57
De 1921 a 1940;15;3;18
De 1941 a 1950;6;0;6
De 1951 a 1960;12;0;12
De 1961 a 1970;81;9;90
De 1971 a 1980;129;15;144
De 1981 a 1990;456;33;489
De 1991 a 2000;450;18;471
De 2001 a 2010;465;48;513
De 2011 a 2020;57;27;81
No consta;48;0;48
Total;1833;180;2016

