﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Camarasa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250621&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;805;805;799;728;401;0
Després de 1990;4;4;4;4;1;0
De 1990 a 1986;0;0;0;0;0;0
De 1985 a 1981;3;3;3;3;3;0
De 1980 a 1976;1;1;1;1;1;0
De 1975 a 1971;3;3;3;3;0;0
De 1970 a 1966;9;9;5;5;0;0
De 1965 a 1961;12;12;11;7;4;0
De 1960 a 1951;28;26;16;14;2;2
De 1950 a 1941;13;13;12;8;0;0
De 1940 a 1931;5;5;4;4;1;0
De 1930 a 1921;5;5;5;5;0;0
Abans de 1921;2;2;2;1;0;0
Total;890;888;865;783;413;2

