﻿Localització de l'ocupació per professions (CCO-94)
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082129&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;10;4;14
Tècnics i professionals científics i intel·lectuals;2;10;12
Tècnics i professionals de suport;6;2;8
Empleats administratius;10;7;17
Treballadors de serveis i venedors de comerç;12;3;15
Treballadors qualificats en act. agràries i pesqueres;14;2;16
Artesans i treballadors qualificats de les indústries i la construcció;51;22;73
Operadors d'instal·lacions i maquinària, i muntadors;25;33;58
Treballadors no qualificats;28;3;31
Forces armades;0;0;0
Total;158;86;244

