﻿Naixements, defuncions i matrimonis. Recomptes
Cardedeu
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:080462&lang=es
;Naixements;Defuncions;Matrimonis
2022;132;148;67
2021;140;135;63
2020;108;144;36
2019;156;132;54
2018;138;142;72
2017;178;121;76
2016;194;107;79
2015;167;117;90
2014;171;108;70
2013;193;114;59
2012;206;104;80
2011;230;99;76
2010;199;97;66
2009;236;87;63
2008;240;84;78
2007;235;98;82
2006;220;93;80
2005;222;101;116
2004;220;81;92
2003;184;87;100
2002;168;83;97
2001;167;78;80
2000;161;70;87
1999;132;95;79
1998;109;74;87
1997;126;63;62
1996;135;59;55
1995;106;64;62
1994;118;68;63
1993;125;57;59
1992;114;56;57
1991;112;51;72
1990;97;61;56
1989;92;67;55
1988;96;50;43
1987;89;60;54
1986;74;51;43
1985;98;72;41
1984;74;54;29
1983;87;51;28
1982;79;46;41
1981;79;52;26
1980;93;46;35
1979;126;45;37
1978;123;47;63
1977;110;49;50
1976;134;51;47
1975;101;40;35

