﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Guim de la Plana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251977&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;732,46;602,64;..;..;664,46
2021;..;644,35;534,03;..;..;597,07
2020;..;634,05;529,24;..;..;589,13
2019;..;648,85;581,37;..;..;616,58
2018;..;628,07;565,57;..;..;600,57
2017;..;616,93;550,78;..;..;587,82
2016;..;623,56;548,01;..;..;591,59
2014;..;616,06;545,25;..;..;587,21
2013;..;584,88;543,87;..;..;574,14
2012;..;559,71;545,80;..;..;559,41
2011;..;561,30;540,35;..;..;557,78

