﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Beuda. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170216
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;1;6;1;0;1;6;1;7
De 5 a 9 anys;7;8;15;2;1;3;9;9;18
De 10 a 14 anys;5;6;11;1;0;1;6;6;12
De 15 a 19 anys;2;2;4;2;0;2;4;2;6
De 20 a 24 anys;2;6;8;1;1;2;3;7;10
De 25 a 29 anys;3;7;10;2;0;2;5;7;12
De 30 a 34 anys;4;3;7;0;1;1;4;4;8
De 35 a 39 anys;8;12;20;3;3;6;11;15;26
De 40 a 44 anys;7;9;16;2;1;3;9;10;19
De 45 a 49 anys;11;6;17;1;1;2;12;7;19
De 50 a 54 anys;7;9;16;2;3;5;9;12;21
De 55 a 59 anys;6;4;10;0;1;1;6;5;11
De 60 a 64 anys;8;3;11;1;1;2;9;4;13
De 65 a 69 anys;5;4;9;0;0;0;5;4;9
De 70 a 74 anys;4;2;6;1;2;3;5;4;9
De 75 a 79 anys;2;3;5;1;1;2;3;4;7
De 80 a 84 anys;0;2;2;1;0;1;1;2;3
85 anys o més;2;0;2;0;0;0;2;0;2
Total;88;87;175;21;16;37;109;103;212

