﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tivenys
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431495&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;10;48;60
06/2020;..;..;12;50;65
03/2020;..;..;9;51;64
12/2019;..;..;16;50;70
09/2019;..;..;15;45;62
06/2019;..;..;13;44;60
03/2019;..;..;17;45;64
12/2018;..;..;16;44;64
09/2018;..;..;18;40;61
06/2018;..;..;12;42;57
03/2018;..;..;9;39;53
12/2017;0;5;7;43;55
09/2017;..;..;9;38;49
06/2017;..;..;8;41;51
03/2017;..;..;8;37;47
12/2016;0;5;7;37;49
09/2016;..;..;5;46;52
06/2016;..;..;15;40;56
03/2016;..;..;14;34;49
12/2015;..;..;12;40;55
09/2015;..;..;9;44;55
06/2015;..;..;8;46;56
03/2015;..;..;8;42;52
12/2014;..;..;8;47;59
09/2014;..;..;7;43;52
06/2014;..;..;7;37;45
03/2014;..;..;8;44;53
12/2013;..;..;9;48;59
09/2013;..;..;11;38;50
06/2013;..;..;10;40;51
03/2013;..;..;11;42;54
12/2012;..;..;13;42;58
09/2012;..;..;15;39;56
06/2012;..;..;13;37;54
03/2012;..;..;13;43;60
12/2011;0;6;12;41;59
09/2011;0;5;17;42;64
06/2011;0;5;17;41;63
03/2011;0;6;16;47;69
12/2010;0;6;16;49;71
09/2010;0;5;18;36;59
06/2010;0;5;20;40;65
03/2010;0;5;15;39;59
12/2009;0;6;14;41;61
09/2009;0;6;18;37;61
06/2009;0;7;18;32;57
03/2009;..;..;20;42;72
12/2008;0;8;21;38;67
09/2008;0;7;23;32;62
06/2008;0;8;23;29;60
03/2008;0;8;19;31;58

