﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082129&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;85;20;145;275
02/2024;25;85;20;140;275
01/2024;25;85;20;140;270
12/2023;25;85;20;140;270
11/2023;25;85;20;140;270
10/2023;25;85;20;135;265
09/2023;25;85;20;140;270
08/2023;25;90;20;135;265
07/2023;25;90;20;135;270
06/2023;25;90;20;135;265
05/2023;25;90;20;135;270
04/2023;25;90;20;140;275
03/2023;25;90;20;140;275
02/2023;25;90;20;140;275
01/2023;25;85;20;135;265
12/2022;25;90;20;140;275
11/2022;25;80;20;140;270
10/2022;25;80;20;140;270
09/2022;30;85;20;135;270
08/2022;25;85;20;130;265
07/2022;30;85;25;140;280
06/2022;30;85;25;135;275
05/2022;25;85;20;145;280
04/2022;25;85;20;140;275
03/2022;25;85;20;140;275
02/2022;25;85;20;135;270
01/2022;25;85;20;135;270
12/2021;27;83;21;135;266
11/2021;25;83;21;138;267
10/2021;25;83;21;142;271
09/2021;25;83;21;139;268
08/2021;27;86;22;134;269
07/2021;27;87;22;142;278
06/2021;25;88;23;136;272
05/2021;24;90;23;146;283
04/2021;24;89;23;149;285
03/2021;24;88;23;146;281
02/2021;24;83;23;147;277
01/2021;25;83;23;145;276
12/2020;24;82;23;143;272
11/2020;24;81;23;146;274
10/2020;25;81;22;143;271
09/2020;25;82;22;142;271
08/2020;26;83;22;141;272
07/2020;27;83;22;141;273
06/2020;26;82;22;139;269
05/2020;24;82;22;137;265
03/2020;24;81;22;140;267
12/2019;26;83;22;146;277
09/2019;25;84;23;140;272
06/2019;27;81;22;139;269
03/2019;26;77;22;140;265
12/2018;26;79;19;139;263
09/2018;26;79;20;135;260
06/2018;28;82;23;141;274
03/2018;27;85;25;138;275
12/2017;27;83;24;134;268
09/2017;28;90;21;136;275
06/2017;29;85;21;133;268
03/2017;28;86;20;133;267
12/2016;32;87;21;136;276
09/2016;30;86;21;130;267
06/2016;29;91;21;128;269
03/2016;28;89;21;129;267
12/2015;31;86;22;135;274
09/2015;31;85;24;134;274
06/2015;35;84;25;136;280
03/2015;33;82;22;134;271
12/2014;33;80;22;124;259
09/2014;33;81;24;123;261
06/2014;33;77;23;122;255
03/2014;32;75;25;122;254
12/2013;31;72;25;128;256
09/2013;30;85;25;122;262
06/2013;29;85;28;132;274
03/2013;27;81;26;128;262
12/2012;26;84;28;123;261
09/2012;25;88;28;120;261
06/2012;24;115;30;134;303
03/2012;23;123;31;129;306

