﻿Habitatges principals. Per problemes a l'entorn
Llambilles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170904&lang=es
;2001
Sorolls exteriors;
sí;7
no;100
Contaminació o mals olors;
sí;2
no;105
Poca neteja als carrers;
sí;3
no;104
Males comunicacions;
sí;8
no;99
Poques zones verdes;
sí;5
no;102
Delinqüència o vandalisme;
sí;2
no;105
Falta de serveis;
sí;0
no;107
Total habitatges;107

