﻿Parc de vehicles, per tipus
Olvan
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081445&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;628;158;354;21;108;1269
2021;599;153;358;22;113;1245
2020;590;145;359;24;107;1225
2019;571;140;360;24;106;1201
2018;578;136;354;21;101;1190
2017;588;133;334;20;103;1178
2016;555;132;363;20;103;1173
2015;541;120;360;21;100;1142
2014;544;123;353;18;99;1137
2013;545;115;348;16;104;1128
2012;554;111;343;14;96;1118
2011;555;112;347;17;98;1129
2010;535;105;349;19;98;1106
2009;533;104;361;23;95;1116
2008;545;101;338;26;87;1097
2007;526;95;241;9;49;920
2006;514;86;236;9;40;885
2005;500;87;237;11;36;871
2004;482;75;225;10;41;833
2003;468;77;217;10;36;808
2002;452;74;212;11;37;786
2001;440;71;217;11;33;772
2000;427;67;215;9;29;747
1999;402;59;202;9;22;694
1998;395;55;188;7;20;665
1997;374;51;180;7;17;629

