﻿Població segons coneixement del francès i relació amb l'activitat. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4681&t=201800&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;30,4;20,4;24,3;15,6;14,8
Ocupat;30,9;20,6;24,8;15,6;14,8
Desocupat;27,5;19,3;21,5;15,8;14,9
Inactiu;25,3;16,8;20,3;12,8;12,1
Jubilat o pensionista;23,2;15,9;18,4;11,1;10,7
Estudiant;32,8;21,3;27,2;18,5;16,9
Feines de la llar;19,8;11,8;14,7;9,3;9,0
Altres situacions laborals;30,3;19,6;25,6;15,8;14,2
No consta;21,1;17,0;19,0;17,3;15,2
Total;28,3;19,0;22,7;14,5;13,7

