﻿Migracions. Totals
Ulldemolins
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431573
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;25;18;10;10;18;10;14;14;11;15;16;22;30;30;14;17;14;14;8;27;14;16;11;1
 emigracions;9;14;10;6;12;7;9;11;15;17;17;21;29;28;19;29;23;15;12;21;13;7;11;8;7
 saldo migratori;12;11;8;4;-2;11;1;3;-1;-6;-2;-5;-7;2;11;-15;-6;-1;2;-13;14;7;5;3;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;0;1;0;1;1;1;0;7;0;2;1;1;1;1;2;0;4;0;1;1;0;0
 emigracions;1;0;1;0;0;4;3;2;7;1;2;2;5;7;1;0;1;0;0;6;0;0;0;0;0
 saldo migratori;0;0;-1;0;1;-4;-2;-1;-6;-1;5;-2;-3;-6;0;1;0;2;0;-2;0;1;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);2;2;1;2;3;1;0;1;1;1;1;1;2;2;3;2;19;1;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;2;1;2;1;4;1;1;4;0;0;0;0;0;0;0;1;..;..;..;..
 saldo migratori;2;2;2;1;2;1;0;-2;0;-3;0;0;-3;2;2;3;2;19;1;0;-1;..;..;..;..
          Saldo migratori total;14;13;9;5;1;8;-1;0;-7;-10;3;-7;-13;-2;13;-11;-4;20;3;-15;13;..;..;..;..

