﻿Habitatges principals segons instal·lacions i serveis (III)
Portella, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251749&lang=es
;1991
    Telèfon;
 sí;158
 no;30
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;69
 aparells aparells aparells mòbils o fixos;104
 aparells aparells aparells aparells total;185
 aparells aparells aparells aparells aparells no;3
        Refrigeració;
 sí;9
 no;179

