﻿Distribució de la superfície agrícola utilitzada (SAU)
Sobremunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082711&lang=es
;2009;1999
   Total;;
   explot.;10;10
    ha;271;184
 secà;;
 explot.;10;10
 ha;271;184
 regadiu;;
 explot.;3;0
 ha;0;0
       Terres llaurades;;
 explot.;10;10
 ha;125;134
        Pastures permanents;;
 explot.;7;2
 ha;146;50

