﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Baix Camp
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:08
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;29295;3365;2585;35240
Curs 2021/22;28895;3240;2290;34430
Curs 2020/21;29420;3275;2455;35145
Curs 2019/20;29575;3215;2475;35265
Curs 2018/19;29355;3090;2455;34900
Curs 2017/18;29055;2875;2645;34580
Curs 2016/17;28855;2760;2555;34170
Curs 2015/16;29190;2610;2460;34260
Curs 2014/15;29065;2580;2375;34020
Curs 2013/14;29125;2715;2065;33905
Curs 2012/13;29145;2650;2015;33810
Curs 2011/12;28870;2660;2155;33690

