﻿Eleccions al Congrés de Diputats. Dades generals
Molsosa, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251364&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;95;74;72;2;0;77,9;22,1
2016;95;64;63;1;0;67,4;32,6
2015;98;71;70;0;1;72,4;27,6
2011;106;79;78;1;0;74,5;25,5
2008;110;86;82;2;2;78,2;21,8
2004;114;95;94;0;1;83,3;16,7
2000;114;90;89;1;0;79,0;21,1
1996;107;86;82;1;3;80,4;19,6
1993;103;88;86;2;0;85,4;14,6
1989;110;90;81;0;9;81,8;18,2
1986;117;95;93;0;2;81,2;18,8
1982;116;95;94;0;1;81,9;18,1
1979;126;88;83;0;5;69,8;30,2
1977;117;100;99;0;1;85,5;14,5

