﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250501&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;675;27;54;0;6;765
2 plantas;129;72;78;0;3;279
3 plantas;21;15;339;0;0;369
4 plantas;0;0;306;0;0;309
5 plantas;0;0;48;0;0;48
6 plantas;0;0;27;0;0;30
7 plantas;0;0;0;0;0;0
8 plantas;0;0;30;0;0;27
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;15;6;12;9;6;48
Total;840;123;891;9;12;1878

