﻿Distribució de la superfície agrícola utilitzada (SAU)
Arenys de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080060
;2020
    SAU;
 explot.;14
 ha;17
     Terres llaurades;
 total;
 explot.;14
 ha;17
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;15
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

