﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Martí de Tous. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082264&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;2;0;0;0;0;2
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;2;0;1;0;0;0;0;0;3
1980-71;0;0;1;1;1;0;11;0;14
1970-61;1;0;1;2;0;2;20;0;26
1960-51;1;0;0;0;1;3;4;0;9
1950-41;1;0;0;2;0;0;1;0;4
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;0;3;7;2;5;36;0;58

