﻿Population. By place of birth (autonomous community and abroad) and sex
Santa Margarida i els Monjos. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082515&lang=en
;Males;Females;Total
Catalonia;2643;2586;5229
Barcelona;2532;2457;4992
Girona;12;15;27
Lleida;12;24;36
Tarragona;90;90;177
Rest of Spain;576;555;1128
Andalucía;321;306;627
Aragón;18;18;39
Principado de Asturias;9;9;18
Illes Balears;6;3;6
Canarias;3;3;6
Cantabria;0;0;3
Castilla - La Mancha;57;42;102
Castilla y León;21;30;51
Comunitat Valenciana;27;21;48
Extremadura;45;39;84
Galicia;18;18;33
Comunidad de Madrid;12;21;36
Región de Murcia;27;24;51
Comunidad Foral de Navarra;3;0;6
País Vasco;3;6;12
La Rioja;0;3;3
Ceuta y Melilla;0;6;6
Foreign;648;618;1269
Total;3870;3756;7629

