﻿Dedicació a l'explotació de la mà d'obra familiar
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431613
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;431;563
 altres activitats lucratives;;
 principal;313;446
 secundària;18;44
      Dedicació del cònjuge;;
   sols a l'explotació;143;325
 altres activitats lucratives;;
 principal;79;112
 secundària;5;9
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;63;106
 persones;76;131
 altres activitats lucratives;;
 principal;;
 explot.;95;172
 persones;139;218
 secundària;;
 explot.;4;13
 persones;4;13

