﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:10
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;357;1800;744;450;723;1992;3135;2721;1860;2298;387;264;16734
2 plantes;195;936;387;207;294;828;1449;1455;1407;1503;135;39;8832
3 plantes;45;381;240;108;174;630;1443;1848;2322;3135;201;9;10539
4 plantes;9;78;96;60;117;813;1851;1539;999;2994;99;0;8652
5 plantes;0;3;9;6;84;915;1767;753;192;537;54;0;4323
6 plantes;0;0;0;0;15;219;330;345;33;165;9;0;1116
7 plantes;0;0;0;0;0;84;336;132;0;33;6;0;591
8 plantes;0;0;0;0;0;84;204;42;0;0;12;0;345
9 plantes;0;0;0;0;0;87;30;6;15;0;0;0;135
10 plantes o més;0;0;0;0;0;432;351;15;105;0;0;0;900
No hi consta;6;36;27;15;24;159;177;123;6;3;3;855;1437
Total;615;3237;1500;846;1431;6246;11073;8979;6942;10668;906;1167;53610

