﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171024&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;30;89;98;17;16;22;13;10;300
 dones;4;69;81;67;12;8;29;15;8;293
 total;9;99;170;165;29;24;51;28;18;593
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;43;79;16;14;18;10;7;189
 dones;1;7;20;40;7;5;18;7;6;111
 total;1;9;63;119;23;19;36;17;13;300
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;3;1;0;0;0;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;1;0;0;0;0;0;3
 dones;0;0;0;0;1;0;1;0;1;3
 total;0;1;1;1;1;0;1;0;1;6
 total actius;;;;;;;;;;
 homes;0;3;44;82;16;14;18;10;7;194
 dones;1;7;20;41;9;5;19;7;7;116
 total;1;10;64;123;25;19;37;17;14;310
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;5;26;41;11;0;0;2;1;1;87
 dones;3;53;33;8;0;0;2;2;0;101
 total;8;79;74;19;0;0;4;3;1;188
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;1;0;0;0;1;1;6
 dones;0;1;2;2;0;0;0;0;0;5
 total;0;1;5;3;0;0;0;1;1;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;1;0;0;1;1;5
 dones;0;0;1;2;2;0;3;5;1;14
 total;0;0;2;3;3;0;3;6;2;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;8;25;12;1;2;1;1;0;50
 total;0;8;25;13;1;2;2;1;0;52
 altres situacions;;;;;;;;;;
 homes;0;1;0;2;0;2;1;0;0;6
 dones;0;0;0;2;0;1;4;0;0;7
 total;0;1;0;4;0;3;5;0;0;13
 total no actius;;;;;;;;;;
 homes;5;27;45;16;1;2;4;3;3;106
 dones;3;62;61;26;3;3;10;8;1;177
 total;8;89;106;42;4;5;14;11;4;283

