﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Avellanes i Santa Linya, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250371&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;874,28;549,13;..;..;808,08
2021;..;761,83;523,19;..;..;715,71
2020;..;754,85;448,74;..;..;692,53
2019;..;741,64;455,60;..;..;690,09
2018;..;719,45;401,86;..;..;663,40
2017;..;682,84;366,39;..;..;619,53
2016;..;683,88;365,47;..;..;618,18
2014;708,68;664,77;402,96;..;..;606,38
2013;706,88;642,45;425,51;..;..;592,98
2012;..;627,19;435,71;258,88;..;578,08
2011;661,53;603,07;428,16;..;..;556,71

