﻿Població segons el lloc de naixement i professió dels ocupats
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:27
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;863;169;1019;1020;597;2570;4200;24;10462
Catalunya;784;157;940;916;457;2396;3371;1;9022
Barcelona;42;15;45;41;28;43;154;0;368
Girona;8;2;5;6;3;5;26;1;56
Lleida;728;139;884;858;417;2338;3162;0;8526
Tarragona;6;1;6;11;9;10;29;0;72
Resta de l'Estat;71;10;77;95;137;157;802;22;1371
Andalusia;8;4;30;42;83;82;505;15;769
Aragó;40;3;23;21;11;26;84;0;208
Astúries;1;0;0;0;1;1;7;0;10
Balears;0;0;0;0;0;1;1;0;2
Canàries;1;0;0;0;0;1;0;0;2
Cantàbria;2;0;0;2;3;11;18;0;36
Catella-la Manxa;1;1;2;7;8;17;54;0;90
Catella i Lleó;7;0;12;7;9;6;36;1;78
Comunitat Valenciana;0;0;0;4;2;2;15;1;24
Extremadura;1;0;1;3;4;6;33;3;51
Galícia;1;0;1;3;4;0;11;0;20
Madrid;2;2;2;3;3;0;13;0;25
Múrcia;1;0;2;2;2;2;9;2;20
Navarra;5;0;2;0;1;0;1;0;9
País Basc;0;0;1;1;1;0;12;0;15
La Rioja;0;0;1;0;1;1;2;0;5
Ceuta / Melilla;1;0;0;0;4;1;1;0;7
Estranger;8;2;2;9;3;17;27;1;69

