﻿Atur registrat. Per sectors. Mitjanes anuals
Vilobí d'Onyar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172333
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,8;15,4;4,1;51,8;2,4;77,4
2022;7,3;14,7;3,3;59,3;0,8;85,3
2021;5,8;19,7;3,1;79,7;1,3;109,4
2020;3,8;20,5;5,4;86,6;3,3;119,7
2019;1,6;16,9;4,1;61,8;4,2;88,6
2018;1,6;18,5;2,8;59,3;3,5;85,6
2017;2,9;16,4;4,7;55,6;1,8;81,4
2016;4,7;22,0;7,0;68,1;3,1;104,8
2015;7,5;24,1;14,4;76,1;4,2;126,3
2014;6,9;30,0;18,8;91,5;6,1;153,3
2013;7,7;29,6;25,3;104,8;5,6;173,0
2012;6,5;31,3;22,7;99,4;3,8;163,7
2011;5,0;23,5;18,8;81,4;3,1;131,8
2010;4,9;31,5;15,3;83,8;1,2;136,7
2009;2,4;26,9;16,5;78,8;2,2;126,8
2008;3,0;22,8;9,4;48,9;1,4;85,6
2007;2,7;15,8;7,3;33,6;2,1;61,4
2006;2,9;12,5;7,3;40,9;1,8;65,5
2005;2,4;13,3;5,8;42,4;2,6;66,5

