﻿Població. Per sexe i edat any a any
Sant Adrià de Besòs. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081944
;Homes;Dones;Total
0 anys;183;161;344
1 any;181;163;344
2 anys;164;172;336
3 anys;188;194;382
4 anys;208;196;404
5 anys;215;175;390
6 anys;191;194;385
7 anys;193;204;397
8 anys;228;207;435
9 anys;204;179;383
10 anys;214;199;413
11 anys;216;199;415
12 anys;238;203;441
13 anys;224;186;410
14 anys;212;203;415
15 anys;197;231;428
16 anys;225;192;417
17 anys;211;184;395
18 anys;246;186;432
19 anys;231;228;459
20 anys;220;206;426
21 anys;203;247;450
22 anys;253;207;460
23 anys;236;213;449
24 anys;246;216;462
25 anys;233;215;448
26 anys;205;189;394
27 anys;222;210;432
28 anys;245;232;477
29 anys;227;251;478
30 anys;254;244;498
31 anys;221;239;460
32 anys;260;241;501
33 anys;252;250;502
34 anys;251;282;533
35 anys;245;226;471
36 anys;239;267;506
37 anys;304;268;572
38 anys;273;286;559
39 anys;276;252;528
40 anys;319;293;612
41 anys;267;282;549
42 anys;309;301;610
43 anys;328;308;636
44 anys;315;317;632
45 anys;309;292;601
46 anys;328;311;639
47 anys;346;307;653
48 anys;326;274;600
49 anys;283;281;564
50 anys;295;307;602
51 anys;289;265;554
52 anys;322;270;592
53 anys;259;305;564
54 anys;259;281;540
55 anys;283;263;546
56 anys;289;283;572
57 anys;275;247;522
58 anys;243;247;490
59 anys;232;263;495
60 anys;223;229;452
61 anys;205;234;439
62 anys;204;221;425
63 anys;182;213;395
64 anys;211;191;402
65 anys;158;195;353
66 anys;137;181;318
67 anys;127;177;304
68 anys;161;165;326
69 anys;148;189;337
70 anys;116;159;275
71 anys;118;147;265
72 anys;112;158;270
73 anys;120;168;288
74 anys;126;199;325
75 anys;110;160;270
76 anys;127;163;290
77 anys;131;209;340
78 anys;122;168;290
79 anys;99;150;249
80 anys;99;141;240
81 anys;77;105;182
82 anys;86;155;241
83 anys;63;87;150
84 anys;61;103;164
85 anys;81;106;187
86 anys;61;114;175
87 anys;52;100;152
88 anys;38;78;116
89 anys;34;55;89
90 anys;37;70;107
91 anys;27;53;80
92 anys;18;40;58
93 anys;8;27;35
94 anys;12;32;44
95 anys;4;18;22
96 anys;5;16;21
97 anys;3;9;12
98 anys;0;4;4
99 anys;2;4;6
100 anys o més;0;4;4
Total;18615;19291;37906

