﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082191
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8634;792;9426;270;3390;1128;2031;6819;16245
Homes;4338;351;4689;132;1785;579;606;3102;7791
Dones;4299;441;4740;138;1605;549;1425;3717;8454
Estrangera;603;117;720;3;51;54;441;549;1269
Homes;297;51;348;3;24;27;186;240;585
Dones;306;66;372;3;24;27;258;312;684
Total;9240;906;10146;276;3441;1182;2475;7374;17514
Homes;4635;399;5034;135;1812;606;792;3345;8376
Dones;4605;504;5109;141;1629;576;1683;4029;9138

