﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:082457&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;10;5
B Indústries extractives;0;0
C Indústries manufactureres;4225;300
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";500;0
F Construcció;4010;1060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7915;1335
H Transport i emmagatzematge;2695;880
I Hostaleria;4285;780
J Informació i comunicacions;1250;110
K Activitats financeres i d'assegurances;485;50
L Activitats immobiliàries;320;45
M Activitats professionals, científiques i tècniques;1815;245
N Activitats administratives i serveis auxiliars;5910;205
O Administració pública, Defensa i Seguretat Social obligatòria;2045;5
P Educació;2165;95
Q Activitats sanitàries i de serveis socials;5300;120
R Activitats artístiques, recreatives i d'entreteniment;755;75
S Altres serveis;1070;480
T Activitats llars;115;0
U Organismes territorials;5;0
Total;44915;5795

