﻿Migracions. Totals segons diferents fonts
Barcelona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080193&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;33818;33419
 emigracions;48939;47747
 saldo migratori;-15121;-14328
 amb la resta d'Espanya;;
 immigracions;15751;15545
 emigracions;16715;16319
 saldo migratori;-964;-774
       Migracions externes;;
 immigracions;57082;73027
 emigracions;49223;65957
 saldo migratori;7859;7070
          saldo migratori total;-8226;-8032

