﻿Població ocupada segons branques d'activitat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:18
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1158;366;1523
Indústries extractives;83;..;83
Indústries manufactureres;843;412;1256
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";51;..;51
Construcció;721;79;800
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";491;571;1062
Transport i emmagatzematge;260;56;315
Hostaleria;180;311;492
Informació i comunicacions;44;..;63
Activitats financeres i d'assegurances;66;78;143
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;101;80;181
Activitats administratives i serveis auxiliars;82;142;224
Administració pública, defensa i Seguretat Social obligatòria;211;229;440
Educació;109;422;531
Activitats sanitàries i de serveis socials;136;289;424
Activitats artístiques, recreatives i d'entreteniment;..;..;67
Altres serveis;49;175;224
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;..;..
Organismes extraterritorials;..;..;..
Total;4660;3352;8012

