﻿Resultats de les eleccions municipals. Vots a partits
Mollet del Vallès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081249&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;6111;2270;2406;2019;1318;2305;16429
2007;7994;1788;1863;2097;1040;1024;15806
2003;9504;2628;2245;6174;0;634;21185
1999;9799;2395;1830;1914;626;926;17490
1995;7523;4172;1918;3406;543;199;17761
1991;6814;3299;547;2893;284;633;14470
1987;6296;3214;911;4741;0;620;15782
1983;6333;3575;983;3822;0;817;15530
1979;3424;3504;0;5183;0;1657;13768

