﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Mont-ras. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171100
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;0;1;0;0;2;2;2;0;7
3 habitacions;1;1;0;0;3;5;7;5;22
4 habitacions;1;5;0;0;3;16;10;14;49
5 habitacions;6;9;0;1;5;23;40;69;153
6 habitacions;10;6;1;2;6;10;22;44;101
7 habitacions;1;1;0;2;0;4;7;8;23
8 habitacions;12;1;0;0;1;0;10;1;25
9 habitacions;4;2;1;0;0;3;0;1;11
10 habitacions i més;4;1;0;0;0;0;1;1;7
Total;39;27;2;5;20;63;99;144;399

