﻿Dedicació a l'explotació de la mà d'obra familiar
Palau de Santa Eulàlia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171194
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;22
 altres activitats lucratives;;
 principal;6;9
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;1;8
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;3
 persones;3;4
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

