﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431359&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;33;38;44;8;10;15;12;11;172
 dones;0;41;55;38;3;3;14;9;5;168
 total;1;74;93;82;11;13;29;21;16;340
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;9;16;30;5;10;8;10;9;98
 dones;0;6;8;16;1;3;10;6;3;53
 total;1;15;24;46;6;13;18;16;12;151
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;4;1;0;2;0;0;8
 dones;0;1;1;1;2;0;2;1;1;9
 total;0;2;1;5;3;0;4;1;1;17
 total actius;;;;;;;;;;
 homes;1;10;16;34;7;10;10;10;9;107
 dones;0;7;9;17;3;3;12;7;4;62
 total;1;17;25;51;10;13;22;17;13;169
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;21;22;6;1;0;4;1;2;57
 dones;0;26;29;5;0;0;0;0;0;60
 total;0;47;51;11;1;0;4;1;2;117
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;2;0;0;0;0;0;3
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;1;2;2;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;1;0;0;0;1;0;3
 dones;0;0;0;5;0;0;1;1;0;7
 total;0;1;0;6;0;0;1;2;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;8;11;11;0;0;1;1;0;32
 total;0;8;11;11;0;0;1;1;0;32
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;4;0;0;0;0;0;1;5
 total;0;0;4;1;0;0;1;0;1;7
 total no actius;;;;;;;;;;
 homes;0;23;22;10;1;0;5;2;2;65
 dones;0;34;46;21;0;0;2;2;1;106
 total;0;57;68;31;1;0;7;4;3;171

