﻿Residus municipals. Generació. Total registrat i generació per càpita
Tortosa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431554
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,44;11725,28;5898,14;17623,42
2020;1,22;9281,57;5602,22;14883,79
2019;1,41;10758,67;6445,39;17204,06
2018;1,19;10626,79;3934,23;14561,02
2017;1,15;10312,63;3680,45;13993,08
2016;1,12;10325,38;3494,26;13819,64
2015;1,12;10449,51;3450,96;13900,46
2014;1,10;10212,94;3360,56;13573,50
2013;1,11;10100,76;3640,29;13741,05
2012;1,15;10607,99;3973,70;14581,69
2011;1,29;11097,75;5148,33;16246,08
2010;1,30;11245,03;5067,26;16312,29
2009;1,30;11460,04;5273,87;16733,91
2008;1,25;11701,89;4566,46;16268,34
2007;1,30;12089,09;4490,96;16580,05
2006;1,39;14088,49;3354,97;17443,45
2005;1,26;12703,31;2767,27;15470,58
2004;1,28;12616,76;2271,40;14888,16
2003;1,30;12729,82;2024,23;14754,04
2002;1,31;12531,38;1324,28;13855,67
2001;1,21;12488,45;788,64;13277,08
2000;1,21;12656,92;645,55;13302,47

