﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pals. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171241
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;3;4;4;9;22;35;37;30;25;36;31;42;36;34;12;6;7;379
Homes;2;2;2;2;6;13;18;19;20;12;16;14;20;21;20;5;3;5;200
Dones;4;1;2;2;3;9;17;18;10;13;20;17;22;15;14;7;3;2;179
Arribats l'any 1996;2;0;0;0;0;1;0;0;0;1;0;3;2;0;0;0;0;0;9
Homes;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;4
Dones;2;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;5
Arribats l'any 1995;3;0;0;0;0;1;0;0;0;0;0;1;3;0;0;0;0;1;9
Homes;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;4
Dones;2;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;5
Arribats l'any 1994;0;0;1;1;0;1;1;0;0;2;0;1;1;2;0;0;0;0;10
Homes;0;0;1;1;0;1;0;0;0;1;0;1;1;2;0;0;0;0;8
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;2;0;2;3;0;1;0;1;3;0;1;1;1;1;0;1;17
Homes;0;0;0;0;1;1;0;0;0;1;2;0;0;1;1;0;0;0;7
Dones;0;0;2;0;1;2;0;1;0;0;1;0;1;0;0;1;0;1;10
Arribats l'any 1992;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;2;1;1;2;6;16;9;3;1;6;5;11;6;17;1;0;0;87
Homes;0;1;1;0;0;4;11;7;2;0;2;3;5;4;9;1;0;0;50
Dones;0;1;0;1;2;2;5;2;1;1;4;2;6;2;8;0;0;0;37
Arribats l'any 1980-71;0;0;0;2;2;6;8;9;12;5;4;4;3;2;2;1;2;2;64
Homes;0;0;0;1;2;4;3;4;8;2;2;2;0;1;1;1;1;2;34
Dones;0;0;0;1;0;2;5;5;4;3;2;2;3;1;1;0;1;0;30
Arribats l'any 1970-61;0;0;0;0;0;2;9;14;10;10;10;10;7;9;5;1;0;1;88
Homes;0;0;0;0;0;1;3;6;7;5;3;3;5;2;4;0;0;0;39
Dones;0;0;0;0;0;1;6;8;3;5;7;7;2;7;1;1;0;1;49
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;5;4;9;5;7;9;3;1;1;1;48
Homes;0;0;0;0;0;0;0;1;3;2;6;2;2;6;1;1;0;1;25
Dones;0;0;0;0;0;0;0;2;2;2;3;3;5;3;2;0;1;0;23
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;4;0;4;2;2;3;1;0;17
Homes;0;0;0;0;0;0;0;0;0;1;1;0;4;1;1;2;1;0;11
Dones;0;0;0;0;0;0;0;0;0;0;3;0;0;1;1;1;0;0;6
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;3;3;3;3;1;0;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;3;0;0;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

