﻿Espècies arbòries forestals
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250523
;1999
   Total;
 total;
 explot.;6
 ha;4
 comercial;
 explot.;4
 ha;4
 no comercial;
 explot.;2
 ha;1
     Frondoses;
 total;
 explot.;4
 ha;2
 comercial;
 explot.;3
 ha;2
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;1
 ha;0

