﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081069&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;2;1;3;0;0;0;86;10;96;9;0;9;0;0;0;99;11;110
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;3;1;4;1;0;1;0;0;0;0;0;0;6;1;7;0;0;0;11;2;13
Ext. i trans. minerals;3;0;3;2;0;2;2;2;4;3;0;3;1;0;1;0;0;0;24;4;28;0;0;0;35;6;41
Indústria química;12;6;18;1;0;1;4;6;10;3;0;3;0;2;2;0;0;0;51;5;56;0;0;0;71;19;90
Const. maquin. mat. elèctric;6;2;8;6;1;7;9;15;24;4;1;5;0;0;0;0;0;0;89;44;133;0;0;0;114;63;177
Material transport;6;1;7;0;1;1;3;1;4;1;1;2;0;0;0;0;0;0;30;39;69;0;0;0;40;43;83
Alimentació i begudes;0;0;0;1;0;1;1;7;8;8;11;19;0;1;1;0;0;0;26;10;36;0;0;0;36;29;65
Tèxtil, cuir i confecció;0;0;0;1;1;2;5;8;13;5;5;10;1;2;3;2;0;2;52;100;152;0;0;0;66;116;182
Suro i fusta;0;1;1;1;0;1;0;1;1;3;2;5;0;0;0;0;0;0;36;0;36;0;0;0;40;4;44
Paper i arts gràfiques;2;0;2;2;0;2;4;4;8;4;0;4;0;0;0;0;0;0;21;4;25;0;0;0;33;8;41
Plàstics indu. manufact.;2;2;4;4;1;5;3;19;22;1;1;2;4;3;7;0;0;0;115;69;184;0;0;0;129;95;224
Construcció;4;1;5;9;0;9;5;4;9;6;1;7;2;1;3;3;1;4;315;5;320;0;0;0;344;13;357
Comerç i reparació;3;6;9;3;0;3;17;22;39;66;53;119;2;4;6;1;0;1;66;8;74;0;0;0;158;93;251
Hostaleria i restauració;0;1;1;1;0;1;0;0;0;7;7;14;33;30;63;0;0;0;1;0;1;0;0;0;42;38;80
Transport i act. annexes;5;1;6;1;0;1;13;6;19;4;2;6;3;2;5;0;0;0;55;0;55;0;0;0;81;11;92
Comunicacions;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;7;5;12
Assegurances i finances;2;2;4;8;0;8;24;16;40;9;2;11;0;2;2;0;1;1;4;1;5;0;0;0;47;24;71
Servei empr. lloguers;16;3;19;1;0;1;4;9;13;5;1;6;3;3;6;1;0;1;3;2;5;0;0;0;33;18;51
Adm. pública defensa i SS;12;11;23;0;0;0;9;16;25;0;0;0;10;1;11;2;1;3;8;1;9;7;0;7;48;30;78
Educació i investigació;23;39;62;0;2;2;2;4;6;1;2;3;0;8;8;0;0;0;2;4;6;0;0;0;28;59;87
Sanitat i assis. social;16;22;38;0;0;0;1;2;3;0;0;0;0;4;4;0;0;0;0;4;4;0;0;0;17;32;49
Altres serveis;0;1;1;1;0;1;0;1;1;2;0;2;4;40;44;1;0;1;4;2;6;0;0;0;12;44;56
Total;114;99;213;42;6;48;114;148;262;135;90;225;63;103;166;96;13;109;920;304;1224;7;0;7;1491;763;2254

