﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Vall-llobrega. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:172095&lang=en
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1;0;0;0;0;4;2;7
Barcelona;0;0;0;0;0;0;0;0
Girona;1;0;0;0;0;4;2;7
Lleida;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0
Resta d'Espanya;0;0;0;0;0;0;0;0
Andalusia;0;0;0;0;0;0;0;0
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0
Castella i Lleó;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;0;4;0;0;1;0;0;5
No consta;0;0;0;0;0;0;0;0
Total;1;4;0;0;1;4;2;12

