﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Dosrius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080752
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;31;347;670;1017
2020;26;220;559;778
2019;36;242;770;1012
2018;31;218;751;969
2017;32;263;1263;1526
2016;33;700;1427;2127
2015;30;202;729;932
2014;29;120;640;760
2013;29;132;666;798
2012;31;173;1004;1178
2011;30;138;956;1094

