﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082858&lang=en
;Homes;Dones;Total
03/2024 (p);3660;3060;6720
02/2024;3645;3050;6695
01/2024;3610;3025;6635
12/2023;3585;2980;6565
11/2023;3605;3025;6625
10/2023;3570;3015;6590
09/2023;3570;3005;6575
08/2023;3555;2900;6455
07/2023;3600;2945;6545
06/2023;3635;3020;6650
05/2023;3550;3025;6580
04/2023;3560;3040;6600
03/2023;3540;3030;6570
02/2023;3540;3040;6580
01/2023;3540;3015;6550
12/2022;3480;2950;6435
11/2022;3545;3030;6580
10/2022;3540;2975;6515
09/2022;3505;2950;6455
08/2022;3510;2910;6420
07/2022;3555;2985;6540
06/2022;3560;3025;6585
05/2022;3520;3010;6525
04/2022;3525;3015;6545
03/2022;3510;2985;6495
02/2022;3475;3000;6480
01/2022;3450;2975;6425
12/2021;3431;2907;6338
11/2021;3479;2967;6446
10/2021;3468;2942;6410
09/2021;3423;2891;6314
08/2021;3443;2859;6302
07/2021;3490;2911;6401
06/2021;3491;2948;6439
05/2021;3435;2918;6353
04/2021;3435;2894;6329
03/2021;3400;2861;6261
02/2021;3399;2844;6243
01/2021;3407;2823;6230
12/2020;3365;2740;6105
11/2020;3414;2829;6243
10/2020;3396;2820;6216
09/2020;3345;2752;6097
08/2020;3335;2677;6012
07/2020;3328;2690;6018
06/2020;3298;2676;5974
05/2020;3280;2705;5985
03/2020;3277;2703;5980
12/2019;3362;2761;6123
09/2019;3406;2822;6228
06/2019;3482;2878;6360
03/2019;3409;2837;6246
12/2018;3326;2772;6098
09/2018;3349;2814;6163
06/2018;3400;2845;6245
03/2018;3351;2809;6160
12/2017;3282;2769;6051
09/2017;3307;2764;6071
06/2017;3371;2776;6147
03/2017;3263;2749;6012
12/2016;3161;2717;5878
09/2016;3186;2693;5879
06/2016;3249;2735;5984
03/2016;3154;2665;5819
12/2015;3078;2567;5645
09/2015;3077;2600;5677
06/2015;3146;2667;5813
03/2015;3064;2614;5678
12/2014;2962;2501;5463
09/2014;2969;2514;5483
06/2014;3010;2524;5534
03/2014;2911;2506;5417
12/2013;2794;2362;5156
09/2013;2855;2440;5295
06/2013;2949;2460;5409
03/2013;2881;2405;5286
12/2012;2884;2415;5299
09/2012;2950;2513;5463
06/2012;3058;2547;5605
03/2012;3035;2517;5552

