﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Hipòlit de Voltregà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082153&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1323;108;1431;81;477;156;144;858;2289
Hombres;699;45;744;36;213;84;51;384;1128
Mujeres;624;63;687;45;264;69;93;471;1161
Resto de España;90;15;105;18;171;0;6;195;303
Hombres;54;6;60;6;72;0;0;78;141
Mujeres;36;9;45;9;102;0;6;117;165
Extranjero;216;39;255;9;6;18;108;141;393
Hombres;135;18;153;3;6;9;42;60;219
Mujeres;78;21;99;6;0;6;66;78;177
Total;1629;162;1791;105;657;174;261;1197;2982
Hombres;888;69;957;45;288;96;93;522;1482
Mujeres;738;90;828;60;366;78;165;669;1500

