﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252326&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1050;180;1225
03/2024 (p);905;185;1090
02/2024;910;180;1090
01/2024;925;180;1105
12/2023;910;180;1095
11/2023;965;180;1140
10/2023;935;185;1115
09/2023;990;185;1175
08/2023;1125;185;1310
07/2023;1275;185;1460
06/2023;1260;185;1445
05/2023;1200;185;1380
04/2023;990;185;1175
03/2023;875;185;1060
02/2023;875;185;1065
01/2023;880;185;1070
12/2022;875;190;1065
11/2022;915;190;1110
10/2022;905;190;1095
09/2022;940;190;1135
08/2022;1110;195;1305
07/2022;1210;195;1405
06/2022;1195;195;1390
05/2022;1105;195;1305
04/2022;890;195;1085
03/2022;825;195;1020
02/2022;845;190;1040
01/2022;840;190;1030
12/2021;826;194;1020
11/2021;811;195;1006
10/2021;809;192;1001
09/2021;887;191;1078
08/2021;1057;191;1248
07/2021;1167;193;1360
06/2021;1139;191;1330
05/2021;1057;186;1243
04/2021;889;185;1074
03/2021;765;184;949
02/2021;784;186;970
01/2021;765;184;949
12/2020;751;186;937
11/2020;748;189;937
10/2020;752;192;944
09/2020;774;193;967
08/2020;939;196;1135
07/2020;1025;195;1220
06/2020;998;194;1192
05/2020;906;192;1098
03/2020;713;194;907
12/2019;753;197;950
09/2019;877;199;1076
06/2019;1131;199;1330
03/2019;697;197;894
12/2018;753;198;951
09/2018;836;204;1040
06/2018;1142;210;1352
03/2018;683;211;894
12/2017;706;211;917
09/2017;800;217;1017
06/2017;1069;214;1283
03/2017;642;219;861
12/2016;640;218;858
09/2016;748;219;967
06/2016;1035;217;1252
03/2016;603;221;824
12/2015;637;218;855
09/2015;723;217;940
06/2015;1053;223;1276
03/2015;608;227;835
12/2014;610;229;839
09/2014;715;224;939
06/2014;1068;226;1294
03/2014;595;226;821
12/2013;643;224;867
09/2013;788;221;1009
06/2013;971;222;1193
03/2013;639;224;863
12/2012;659;228;887
09/2012;810;229;1039
06/2012;985;234;1219
03/2012;691;230;921

