﻿Components de la RFDB: principals recursos (+) i usos (−)
Bisbal d'Empordà, la
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170221
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);129158;43437;49793;40947;20328;168455;58,1;19,5;22,4;66,8;33,2;z
2020;117622;37774;50658;38263;18000;152181;57,1;18,3;24,6;68,0;32,0;z
2019;123815;43455;41555;38290;18024;155336;59,3;20,8;19,9;68,0;32,0;z
2018;116269;42810;38731;35224;17905;149873;58,8;21,6;19,6;66,3;33,7;z
2017;110550;42686;37252;33649;16305;144665;58,0;22,4;19,6;67,4;32,6;z
2016;104199;38918;36408;31555;15946;135142;58,0;21,7;20,3;66,4;33,6;z
2015;100329;35653;36080;30259;15720;131866;58,3;20,7;21,0;65,8;34,2;z
2014;95607;35127;37233;30401;15326;127584;56,9;20,9;22,2;66,5;33,5;z
2013;92731;36499;38829;30215;15531;127242;55,2;21,7;23,1;66,1;33,9;z
2012;97054;36523;39097;31395;15202;131267;56,2;21,2;22,6;67,4;32,6;z
2011;104800;35947;38434;32878;14972;137667;58,5;20,1;21,4;68,7;31,3;z
2010;108724;34690;38451;33874;14718;138585;59,8;19,1;21,1;69,7;30,3;z

