﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Barberà del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082520
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;671;963;485;662;356;248;166;577;1388;1372;1838
total;671;963;485;662;356;248;166;577;1388;1372;1838
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;5;0;56
no especials;845;757;906;794;899;624;946;623;784;272;642
total;846;757;906;794;899;624;946;623;789;272;698
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;132;54;61;132;67;79;131;112;55;55;167
total;132;54;61;132;67;79;131;112;55;55;167
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;29;7;33;32;25;27;3;177;171;275;232
no especials;0;0;0;0;0;0;0;0;0;0;20
total;29;7;33;32;25;27;3;177;171;275;251
07. Processos químics orgànics;;;;;;;;;;;
especials;174;267;291;193;324;414;456;452;575;548;519
no especials;519;602;574;500;486;403;420;309;154;180;243
total;693;869;865;693;810;817;876;760;728;728;763
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;271;284;222;198;198;133;129;142;133;146;140
no especials;244;168;223;238;1262;218;229;311;290;272;179
total;515;452;445;436;1460;352;357;452;423;418;319
09. Indústria fotogràfica;;;;;;;;;;;
especials;11;7;10;8;8;4;8;3;5;10;14
no especials;0;0;0;0;0;0;0;0;0;0;0
total;11;7;11;8;8;4;8;3;5;10;14
10. Processos tèrmics;;;;;;;;;;;
especials;3;3;2;4;1;2;2;1;0;1;26
no especials;5;8;19;15;16;27;10;10;12;15;10
total;8;10;22;18;17;30;12;11;12;16;36
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;198;197;269;379;452;361;311;33;87;50;56
no especials;25;33;0;0;5;0;0;0;0;0;183
total;222;230;269;379;456;361;311;33;87;50;239
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;257;878;523;483;443;506;377;387;391;387;363
no especials;917;799;1336;1865;1979;1762;1588;1310;1008;1357;2218
total;1175;1677;1859;2348;2422;2269;1965;1698;1399;1744;2581
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;179;146;145;158;139;204;114;145;102;113;145
no especials;0;0;0;0;0;0;0;0;0;0;0
total;179;146;145;158;139;204;114;145;102;113;145
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;68;56;59;37;55;74;80;111;83;445;601
no especials;0;0;0;0;0;0;0;0;0;0;0
total;68;56;59;37;55;74;80;111;83;445;601
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;638;601;560;591;541;502;430;530;502;384;1064
no especials;1385;1285;1285;1084;968;1051;907;658;531;533;753
total;2024;1885;1845;1675;1509;1553;1337;1187;1033;918;1817
16. Residus no especificats;;;;;;;;;;;
especials;540;317;465;594;488;816;987;875;425;209;521
no especials;996;971;1053;871;1288;621;607;563;464;436;338
total;1535;1288;1519;1465;1777;1437;1594;1439;889;645;859
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;76;61;62;0;199;2;0;106;1;0;0
no especials;292;424;377;195;331;221;247;292;235;65;177
total;368;485;439;195;530;223;247;398;236;65;177
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;4;4;5;6;13;4;2;2;1;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;4;5;6;13;4;2;2;1;0;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;7;9;12;6;27;14;23;2;2;4;15
no especials;551;202;179;53;173;95;72;66;78;106;595
total;558;212;191;60;200;110;95;68;80;110;610
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;9;4;285;4;5;7;8;43;303;220;244
no especials;14187;15238;16894;16653;16347;14555;14042;13288;13011;14202;13958
total;14195;15242;17179;16657;16351;14563;14050;13330;13314;14422;14202
Total;;;;;;;;;;;
especials;2463;2842;2944;2695;2918;3072;2930;3009;2785;2792;3996
no especials;20770;21503;23392;23062;24177;19905;19365;18119;18009;18865;21320
total;23233;24345;26336;25757;27094;22977;22295;21127;20795;21657;25317

