﻿Habitatges principals. Per tipus d'edifici i superfície útil
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:13
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;243;165;19323;18;9;19758
De 31 a 45 m²;1458;897;130404;81;15;132849
De 46 a 60 m²;2310;2079;307482;96;30;311991
De 61 a 75 m²;2121;1965;227745;246;15;232092
De 76 a 90 m²;2157;1134;104964;120;24;108396
De 91 a 105 m²;1947;768;40935;57;9;43713
De 106 a 120 m²;1734;471;19545;72;0;21822
De 121 a 150 m²;2460;492;17979;45;9;20988
De 151 a 180 m²;1461;216;7731;9;12;9432
Més de 180 m²;2391;345;6180;33;21;8970
No hi consta;27;27;726;2391;1068;4239
Total;18309;8559;883008;3168;1215;914262

