﻿Població de 2 anys o més. Per coneixement del català i edat
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:05&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;103;103;59;..;..;0
De 5 a 9 anys;206;206;202;191;172;0
De 10 a 14 anys;101;101;101;101;101;0
De 15 a 19 anys;175;175;174;174;163;0
De 20 a 24 anys;130;130;130;113;113;0
De 25 a 29 anys;335;329;208;211;204;..
De 30 a 34 anys;370;358;264;292;248;..
De 35 a 39 anys;486;484;388;419;339;..
De 40 a 44 anys;390;390;346;377;294;0
De 45 a 49 anys;247;247;196;243;144;0
De 50 a 54 anys;269;269;228;262;145;0
De 55 a 59 anys;285;285;234;246;160;0
De 60 a 64 anys;223;223;162;177;102;0
De 65 a 69 anys;139;139;112;117;..;0
De 70 a 74 anys;179;179;125;138;..;0
De 75 a 79 anys;188;180;151;144;89;..
De 80 a 84 anys;108;108;91;84;..;0
De 85 anys i més;98;92;77;67;..;..
Total;4032;3997;3248;3377;2418;..

