﻿Llars. Per nombre i tipus de famílies
Borges del Camp, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430311&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;134;94;83
 amb dues persones o més;3;2;0
  total;137;96;83
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;6;8
 amb altres persones;1;0;0
  total;16;6;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;123;155;113
 amb altres persones;12;10;6
  total;135;165;119
 parelles amb fills;;;
 sense altres persones;204;211;189
 amb altres persones;26;10;17
  total;230;221;206
 pares sols amb fills;;;
 sense altres persones;10;11;9
 amb altres persones;2;0;3
  total;12;11;12
 mares soles amb fills;;;
 sense altres persones;29;25;29
 amb altres persones;7;4;2
  total;36;29;31
    total;413;426;368
   amb més d'un nucli;;;
 sense altres persones;14;6;11
 amb altres persones;4;2;0
  total;18;8;11
       total;447;440;387
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;1;0
  total;3;1;0
                Total;587;537;470

