﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:24&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;750;87;60;3;3;0;0;0;903
Hombres;252;12;27;3;3;0;0;0;294
Mujeres;498;75;30;3;3;0;0;0;609
Extranjera;78;3;3;0;0;3;0;0;96
Hombres;15;0;3;0;0;0;0;0;21
Mujeres;63;3;3;0;0;3;0;0;75
Total;831;90;63;6;6;6;0;0;999
Hombres;267;12;33;0;0;0;0;0;315
Mujeres;561;78;33;3;3;6;0;0;684

