﻿Població a 1 de gener. Per sexe i edat any a any
Montmell, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430901
;Homes;Dones;Total
0 anys;11;7;18
1 any;7;3;10
2 anys;6;9;15
3 anys;11;9;20
4 anys;8;3;11
5 anys;8;5;13
6 anys;14;12;26
7 anys;10;4;14
8 anys;11;9;20
9 anys;9;9;18
10 anys;10;11;21
11 anys;8;12;20
12 anys;9;13;22
13 anys;14;8;22
14 anys;12;14;26
15 anys;11;15;26
16 anys;7;5;12
17 anys;10;14;24
18 anys;7;9;16
19 anys;10;10;20
20 anys;11;11;22
21 anys;14;11;25
22 anys;6;3;9
23 anys;11;10;21
24 anys;13;6;19
25 anys;6;7;13
26 anys;3;7;10
27 anys;14;8;22
28 anys;6;8;14
29 anys;11;9;20
30 anys;11;12;23
31 anys;6;11;17
32 anys;17;7;24
33 anys;16;14;30
34 anys;11;11;22
35 anys;12;7;19
36 anys;13;3;16
37 anys;9;10;19
38 anys;13;12;25
39 anys;15;14;29
40 anys;18;7;25
41 anys;12;11;23
42 anys;18;19;37
43 anys;14;19;33
44 anys;19;16;35
45 anys;15;20;35
46 anys;23;17;40
47 anys;18;16;34
48 anys;18;9;27
49 anys;11;13;24
50 anys;20;21;41
51 anys;15;11;26
52 anys;21;16;37
53 anys;21;22;43
54 anys;24;15;39
55 anys;18;12;30
56 anys;16;12;28
57 anys;16;11;27
58 anys;9;13;22
59 anys;15;10;25
60 anys;17;13;30
61 anys;19;11;30
62 anys;12;6;18
63 anys;15;10;25
64 anys;15;11;26
65 anys;9;13;22
66 anys;10;9;19
67 anys;16;11;27
68 anys;7;10;17
69 anys;9;11;20
70 anys;12;7;19
71 anys;6;8;14
72 anys;7;8;15
73 anys;10;17;27
74 anys;9;5;14
75 anys;6;6;12
76 anys;13;6;19
77 anys;7;6;13
78 anys;10;9;19
79 anys;5;2;7
80 anys;2;4;6
81 anys;7;2;9
82 anys;4;3;7
83 anys;2;2;4
84 anys;2;2;4
85 anys;0;6;6
86 anys;1;1;2
87 anys;0;2;2
88 anys;5;4;9
89 anys;4;2;6
90 anys;0;3;3
91 anys;2;2;4
92 anys;1;1;2
93 anys;0;0;0
94 anys;0;1;1
95 anys;0;0;0
96 anys;1;0;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;997;866;1863

