﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Barcelona. 2019
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=prov:08&t=201900
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;107627;101692;209319;23461;22027;45488;131088;123719;254807
De 5 a 9 anys;129639;121951;251590;20960;19829;40789;150599;141780;292379
De 10 a 14 anys;142551;134736;277287;15772;14594;30366;158323;149330;307653
De 15 a 19 anys;127265;121226;248491;19650;15740;35390;146915;136966;283881
De 20 a 24 anys;113762;106877;220639;30087;29819;59906;143849;136696;280545
De 25 a 29 anys;114742;110723;225465;46332;49867;96199;161074;160590;321664
De 30 a 34 anys;123635;122411;246046;52965;57026;109991;176600;179437;356037
De 35 a 39 anys;159178;160429;319607;56371;52925;109296;215549;213354;428903
De 40 a 44 anys;206210;205090;411300;48969;40981;89950;255179;246071;501250
De 45 a 49 anys;198767;198705;397472;35883;29808;65691;234650;228513;463163
De 50 a 54 anys;185648;189346;374994;23676;21038;44714;209324;210384;419708
De 55 a 59 anys;161276;173572;334848;14538;14845;29383;175814;188417;364231
De 60 a 64 anys;142835;159259;302094;9047;9973;19020;151882;169232;321114
De 65 a 69 anys;125151;144666;269817;5179;6613;11792;130330;151279;281609
De 70 a 74 anys;114624;139289;253913;2971;4261;7232;117595;143550;261145
De 75 a 79 anys;80933;103726;184659;1807;2556;4363;82740;106282;189022
De 80 a 84 anys;62822;93783;156605;951;1561;2512;63773;95344;159117
85 anys o més;56846;119878;176724;559;1068;1627;57405;120946;178351
Total;2353511;2507359;4860870;409178;394531;803709;2762689;2901890;5664579

