﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Das. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170617&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;13;0;3;17
Tècnics i professionals científics i intel·lectuals;0;0;1;8;0;1;10
Tècnics i professionals de suport;1;1;0;3;1;0;6
Empleats administratius;0;1;0;4;1;0;6
Treballadors de serveis i venedors de comerç;0;1;2;3;0;0;6
Treballadors qualificats en act. agràries i pesqueres;0;0;0;11;1;8;20
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;6;1;0;7
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;3;1;0;4
Treballadors no qualificats;0;0;0;2;0;0;2
Forces armades;0;0;0;0;0;0;0
Total;1;4;3;53;5;12;78

