﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Fost de Campsentelles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082093
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;390;517;434;382;368;388;538;654;701;650;615;634;511;390;297;279;178;241;8164
Homes;216;289;223;206;203;191;287;352;361;314;306;302;292;193;138;135;67;59;4132
Dones;174;228;211;177;165;197;251;302;340;336;309;332;219;197;159;144;111;182;4032
Resta de la Unió Europea;2;4;4;5;9;11;11;11;13;18;11;2;7;2;1;0;3;0;113
Homes;0;2;4;1;6;5;4;5;6;14;8;2;4;0;1;0;1;0;62
Dones;2;2;0;4;3;6;7;6;7;4;3;0;3;2;0;0;2;0;51
Resta d'Europa;0;1;2;4;3;1;2;0;2;1;3;1;0;0;0;0;0;0;20
Homes;0;1;1;3;0;1;1;0;1;0;2;0;0;0;0;0;0;0;10
Dones;0;0;1;1;3;0;1;0;1;1;1;1;0;0;0;0;0;0;10
Àfrica;7;3;2;8;5;7;12;10;5;2;2;0;1;0;0;0;0;0;64
Homes;6;1;1;5;2;3;7;5;3;1;2;0;0;0;0;0;0;0;35
Dones;1;2;1;3;3;4;5;5;2;1;0;0;1;0;0;0;0;0;28
Amèrica del Nord i Central;1;4;1;4;1;1;1;4;1;3;0;0;1;0;0;0;0;0;22
Homes;0;3;1;3;0;1;1;1;1;0;0;0;0;0;0;0;0;0;11
Dones;1;1;0;1;1;0;0;3;0;3;0;0;1;0;0;0;0;0;11
Amèrica del Sud;2;3;3;3;3;10;11;13;5;3;3;2;2;0;0;0;0;1;66
Homes;0;2;3;2;0;5;5;6;2;0;0;1;1;0;0;0;0;0;28
Dones;2;1;0;1;3;5;6;7;3;3;3;1;1;0;0;0;0;1;38
Àsia i Oceania;0;0;1;0;3;2;2;1;3;2;1;0;0;0;0;0;0;0;15
Homes;0;0;0;0;1;0;0;1;2;2;1;0;0;0;0;0;0;0;7
Dones;0;0;1;0;2;2;2;0;1;0;0;0;0;0;0;0;0;0;8
Total;401;531;447;407;392;420;578;693;730;679;635;639;522;392;298;279;181;242;8464
Homes;222;297;232;219;212;206;305;370;376;330;319;305;297;193;139;135;68;59;4285
Dones;179;234;214;187;181;214;272;323;354;348;316;334;225;199;159;144;113;183;4179

