﻿Llars. Per nombre i tipus de famílies
Castellfollit de Riubregós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080608&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;17;11;6
 amb dues persones o més;0;0;0
  total;17;11;6
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;1;0
 amb altres persones;0;0;0
  total;3;1;0
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;8;16;11
 amb altres persones;2;2;3
  total;10;18;14
 parelles amb fills;;;
 sense altres persones;20;17;16
 amb altres persones;12;13;12
  total;32;30;28
 pares sols amb fills;;;
 sense altres persones;1;2;1
 amb altres persones;1;0;0
  total;2;2;1
 mares soles amb fills;;;
 sense altres persones;3;3;3
 amb altres persones;1;0;2
  total;4;3;5
    total;48;53;48
   amb més d'un nucli;;;
 sense altres persones;3;6;11
 amb altres persones;1;2;2
  total;4;8;13
       total;55;62;61
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;72;73;67

