﻿Migracions. Totals segons diferents fonts
Vimbodí i Poblet. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431763&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;42;41
 emigracions;39;39
 saldo migratori;3;2
 amb la resta d'Espanya;;
 immigracions;9;9
 emigracions;1;1
 saldo migratori;8;8
       Migracions externes;;
 immigracions;5;8
 emigracions;2;5
 saldo migratori;3;3
          saldo migratori total;14;13

