﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";285535;49685;3900;44455;383570
Enginyers tècnics, pèrits i ajudants titulats;198870;35645;4870;36965;276350
Caps administratius i de taller;142630;12360;5080;5205;165270
Ajudants no titulats;105290;24535;13280;2690;145795
Oficials administratius;353680;69685;17335;50755;491455
Subalterns;92905;42570;13495;5230;154195
Auxiliars administratius;216820;106345;18460;38470;380095
Oficials de primera i de segona;397140;53045;33210;1225;484620
Oficials de tercera i especialistes;202185;64720;42635;1430;310965
Peons;201085;116245;49920;4675;371930
No procedent i altres;21045;50260;750;8135;80190
Total;2217180;625090;202935;199230;3244440

