﻿Població. Per sexe i edat any a any
Sant Joan de les Abadesses. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171674
;Homes;Dones;Total
0 anys;14;4;18
1 any;16;10;26
2 anys;11;10;21
3 anys;11;6;17
4 anys;9;16;25
5 anys;20;18;38
6 anys;13;11;24
7 anys;15;11;26
8 anys;12;8;20
9 anys;15;23;38
10 anys;14;22;36
11 anys;17;17;34
12 anys;16;17;33
13 anys;23;15;38
14 anys;19;14;33
15 anys;12;16;28
16 anys;15;17;32
17 anys;16;11;27
18 anys;10;10;20
19 anys;17;12;29
20 anys;5;8;13
21 anys;12;10;22
22 anys;10;17;27
23 anys;12;11;23
24 anys;20;24;44
25 anys;15;13;28
26 anys;17;14;31
27 anys;11;15;26
28 anys;21;20;41
29 anys;13;19;32
30 anys;20;21;41
31 anys;19;12;31
32 anys;20;10;30
33 anys;10;14;24
34 anys;14;18;32
35 anys;20;15;35
36 anys;17;12;29
37 anys;25;9;34
38 anys;20;20;40
39 anys;18;20;38
40 anys;23;11;34
41 anys;14;14;28
42 anys;17;23;40
43 anys;29;24;53
44 anys;21;25;46
45 anys;26;34;60
46 anys;29;36;65
47 anys;16;21;37
48 anys;24;20;44
49 anys;29;20;49
50 anys;29;13;42
51 anys;32;15;47
52 anys;21;25;46
53 anys;25;28;53
54 anys;32;26;58
55 anys;31;21;52
56 anys;25;20;45
57 anys;16;28;44
58 anys;32;14;46
59 anys;26;25;51
60 anys;26;20;46
61 anys;26;20;46
62 anys;14;31;45
63 anys;28;28;56
64 anys;25;26;51
65 anys;20;28;48
66 anys;25;26;51
67 anys;21;28;49
68 anys;20;22;42
69 anys;24;23;47
70 anys;17;26;43
71 anys;23;22;45
72 anys;23;23;46
73 anys;24;20;44
74 anys;27;26;53
75 anys;18;18;36
76 anys;15;17;32
77 anys;9;20;29
78 anys;13;20;33
79 anys;16;16;32
80 anys;16;8;24
81 anys;13;15;28
82 anys;9;25;34
83 anys;5;7;12
84 anys;1;12;13
85 anys;13;18;31
86 anys;10;15;25
87 anys;6;10;16
88 anys;9;14;23
89 anys;7;14;21
90 anys;4;6;10
91 anys;6;11;17
92 anys;4;6;10
93 anys;2;5;7
94 anys;2;7;9
95 anys;3;3;6
96 anys;1;1;2
97 anys;2;5;7
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;0;0
Total;1639;1656;3295

