﻿Population. By year of arrival in the housing, sex and nationality
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082824&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;246;258;507;42;60;102;288;318;606
2019;252;249;504;36;66;99;288;315;603
2018;201;225;426;24;39;60;222;264;486
2017;150;177;327;24;30;54;174;207;381
2016;171;177;345;12;9;24;180;186;369
2011-2015;651;693;1341;24;27;54;675;720;1395
2001_2010;1158;1170;2328;21;24;42;1176;1194;2373
Before 2001 or has always lived in the home before 2001;204;216;420;0;0;3;207;216;423
He was born in the municipality and he has always lived in the house after 2001;480;486;966;6;9;15;486;495;981
Not available;642;756;1398;6;3;6;651;756;1407
Total;4158;4407;8565;195;264;459;4353;4674;9024

