﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Artesa de Segre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250349&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;60;123;183
De 1900 a 1920;45;33;78
De 1921 a 1940;72;60;132
De 1941 a 1950;99;126;225
De 1951 a 1960;129;99;225
De 1961 a 1970;114;60;174
De 1971 a 1980;150;63;216
De 1981 a 1990;120;33;153
De 1991 a 2000;186;60;243
De 2001 a 2010;294;93;390
De 2011 a 2020;30;36;63
No consta;87;108;195
Total;1389;897;2283

