﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082482
;1999;1989
     Total;;
 explot.;62;135
 UDE;885;1239
     UDE;;
 <1;;
 explot.;9;36
 UDE;5;17
 1 a <2;;
 explot.;11;26
 UDE;16;35
 2 a <4;;
 explot.;8;24
 UDE;23;73
 4 a <6;;
 explot.;6;8
 UDE;31;37
 6 a <8;;
 explot.;4;8
 UDE;28;55
 8 a <12;;
 explot.;4;11
 UDE;39;109
 12 a <16;;
 explot.;6;6
 UDE;77;83
 16 a <40;;
 explot.;8;7
 UDE;215;170
 40 a <60;;
 explot.;0;5
 UDE;0;221
 60 a <100;;
 explot.;6;3
 UDE;450;207
 >=100;;
 explot.;0;1
 UDE;0;231

