﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Olesa de Montserrat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081477
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23846;5710
2020;22590;5609
2019;22835;5400
2018;22191;5040
2017;21739;4866
2016;21165;4707
2015;20710;4630
2014;19354;4445
2013;19220;4404
2012;19640;4168
2011;19640;4168
2010;19438;4042
2009;19636;3848
2008;19863;3853
2007;18811;3018
2006;16534;2960
2005;15412;2604
2004;14737;2459
2003;14327;2355
2002;11312;2400
2001;10644;2222
2000;9683;2027

